2006 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,W200-239,200 Medley,GERM,Potomac Valley,2:25.31M,Lisa Van Pelt-Diller (48), Amy Cooley (50), Jeanne Lappin (51), Brenda Wilks (52)
3,W200-239,200 Medley,ANCM,Potomac Valley,2:47.65M,Mina Kushner (51), Margot Pettijohn (60), Paulette Ladas (49), Judy Lim-Sharpe (55)
3,W200-239,400 Free,GERM,Potomac Valley,6:15.40M,Maureen Bigelow (53), Denise Banjavic (56), Marie Pohida (42), Robin Roome (55)
1,X100-119,200 Free,DCAC,Potomac Valley,1:52.99M,Brendan Garvin (26), Dan Fatton (27), Sarah Katz (27), Catherine Vorrasi (23)
2,X100-119,200 Free,TERR,Potomac Valley,1:53.07M,Mollie Grover (25), James Crowder (30), Jeffrey Strahota (26), Kelly Bowman (26)
1,X100-119,200 Medley,DCAC,Potomac Valley,2:02.81M,Brendan Garvin (26), Neill Williams (38), Sarah Katz (27), Catherine Vorrasi (23)
1,X100-119,400 Medley,TERR,Potomac Valley,4:28.08M,Mollie Grover (25), Peter Fehring (28), Kelly Bowman (26), Michael Lee (39)
2,X100-119,800 Free,DCAC,Potomac Valley,9:20.56M,Christopher Politan (28), Brendan Garvin (26), Sarah Katz (27), Catherine Vorrasi (23)
5,X120-159,400 Medley,GERM,Potomac Valley,4:54.39M,Brian Hahs (24), Peter Koback (38), Beth Koback (39), Margaret Conze (35)
10,X120-159,400 Medley,TERR,Potomac Valley,5:00.37M,Courtney Busch (25), Michael Goodison (34), Andrew Ellis (38), Cheryl Wagner (54)
6,X160-199,400 Free,TERR,Potomac Valley,4:51.68M,Charlie Demma (38), Cheryl Wagner (54), Carolyn Voorhees (45), Curt Reynolds (46)
7,X160-199,400 Free,GERM,Potomac Valley,4:54.17M,Robert Lewis (47), Brenda Wilks (52), Jeanne Lappin (51), Edson Bastos (49)
3,X160-199,400 Medley,GERM,Potomac Valley,4:54.71M,Lisa Van Pelt-Diller (48), Amy Cooley (50), Adam Spector (43), Karl Wunderlich (41)
9,X200-239,800 Free,DCAC,Potomac Valley,13:52.09M,Ellyn Vail (57), Karen Klisch (65), Robert Coronado (50), John Vail (58)
3,X240-279,200 Free,ANCM,Potomac Valley,2:30.66M,Louis Diamond (67), Myriam Pero (57), Margot Pettijohn (60), David Harmon (57)
2,X240-279,200 Medley,ANCM,Potomac Valley,2:48.39M,David Harmon (57), Louis Diamond (67), Margot Pettijohn (60), Myriam Pero (57)
3,X240-279,400 Free,ANCM,Potomac Valley,5:47.52M,Louis Diamond (67), Myriam Pero (57), Margot Pettijohn (60), David Harmon (57)
3,X240-279,400 Medley,ANCM,Potomac Valley,6:38.84M,David Harmon (57), Louis Diamond (67), Margot Pettijohn (60), Myriam Pero (57)
